CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of MS INST (Plan: All)
1500009,0450,99282,,,,,EMERGENCY ROOM II,310.00,263.50,,,
1500011,0450,99284,,,,,EMERGENCY ROOM IV,786.53,668.55,,,
1500013,0450,99285,,,,,EMERGENCY ROOM V,1163.15,988.68,,,
1500015,0684,,,,,,ALPHA ALERT,563.64,479.09,,,
1500017,0761,99281,,,,,TRIAGE ROOM,111.45,94.73,,,
1500019,0771,G0008,,,,,ADM OF INFLUENZA VACCINE,1.28,1.09,,,
1500020,0450,20605,,,,,DRAIN/INJECT JOINT/B,808.50,687.23,,,
1500021,0771,G0009,,,,,ADM OF PNEUMOCOCCAL VACIN,65.00,55.25,,,
1500023,0761,10160,,,,,PUNCTURE DRAIN OF LESION,138.35,117.60,,,
1500025,0761,11043,,,,,CLEANSING OF TISSUE/MUSCL,315.13,267.86,,,
1500027,0761,11420,,,,,REMOVAL OF SKIN LESION,4328.17,3678.94,,,
1500029,0761,16020,,,,,TREATMENT OF BURN/TRT RM,137.07,116.51,,,
1500031,0272,,,,,,STAPLER SKIN OV7535,52.04,44.23,,,
1500033,0272,,,,,,TUBE LMA SZ3 DISP,204.96,174.22,,,
1500035,0272,,,,,,TUBE LMA SZ4 DISP,204.96,174.22,,,
1500037,0272,,,,,,TUBE LMA SZ5 DISP,204.96,174.22,,,
1500041,0761,29505,,,,,APPLIC LONG LEG SPLINT,135.79,115.42,,,
1500043,0761,36550,,,,,DECLOTTING BY THROMBOLYTI,285.66,242.81,,,
1500047,0450,43760,,,,,CHANGE GASTROSTOMY TUBE,309.12,262.75,,,
1500049,0450,43761,,,,,REPOSITION GASTROSTOMY TU,871.08,740.42,,,
1500051,0450,45999,,,,,RECTUM SURGERY PROCEDURE,2336.84,1986.31,,,
1500053,0761,51700,,,,,IRRIGATION OF BLADDER,146.03,124.13,,,
1500055,0761,51701,,,,,INSERT NON-INDEWEL CATHER,78.14,66.42,,,
1500057,0761,51702,,,,,INSERT TEMP INDWELL CATH,137.07,116.51,,,
1500059,0761,51705,,,,,CHANGE BLADDER TUBE,480.38,408.32,,,
1500061,0761,62270,,,,,SPINAL FLUID TAP DIAG,284.38,241.72,,,
1500063,0761,69000,,,,,DRAINAGE EXTERNAL EAR,197.27,167.68,,,
1500065,0302,86580,,,,,TB INTRADERMAL TEST,29.75,25.29,,,
1500067,0771,90471,,,,,IMMUN AD ONE VACCINE,49.96,42.47,,,
1500069,0636,90658,,,,,ADM VACCINE FLU SPLIT IM,19.22,16.34,,,
1500071,0771,90701,,,,,DTP IMMUNIZATION INTRAMUS,49.96,42.47,,,
1500073,0636,90732,,,,,PNEUMOCOCCAL VACCINE,180.00,153.00,,,
1500075,0636,90746,,,,,HEPATITIS B VACCINE INTRM,49.96,42.47,,,
1500077,0761,91105,,,,,GASTRIC INTUBATION TREATM,179.34,152.44,,,
1500079,0260,96365,,,,,IV INFUSION FOR THERAPY,235.70,200.35,,,
1500081,0260,96372,,,,,INJECTION SC/IM,186.09,158.18,,,
1500083,0450,10060,,,,,DRAINAGE OF SKIN ABSCESS,190.87,162.24,,,
1500085,0450,10061,,,,,DRAINAGE OF SKIN ABSCESS,347.15,295.08,,,
1500087,0450,10080,,,,,DRAINAGE OF PILONIDAL CYT,190.87,162.24,,,
1500089,0450,10120,,,,,REMOVE FOREIGN BODY,380.46,323.39,,,
1500091,0450,10121,,,,,REMOVE FOREIGN BODY,1886.91,1603.87,,,
1500093,0450,10140,,,,,DRAINAGE OF HEMATOMA/,1468.03,1247.83,,,
1500095,0450,10160,,,,,PUNCTURE DRAIN OF LESION,138.35,117.60,,,
1500097,0450,11000,,,,,SURGICAL CLEANSING SKIN,134.51,114.33,,,
1500099,0450,11042,,,,,DEBRIDE SKIN TISSUE,315.13,267.86,,,
1500101,0450,11055,,,,,PARING OR CUTTING LESION,107.60,91.46,,,
1500103,0450,11100,,,,,BIOPSY OF SKIN LESION,138.35,117.60,,,
1500105,0450,11101,,,,,BIOPSY EACH ADDED LESION,138.35,117.60,,,
1500107,0450,11200,,,,,REMOVAL OF SKIN TAG,138.35,117.60,,,
1500109,0450,11400,,,,,REMOVAL OF SKIN LESION,521.37,443.16,,,
1500111,0450,11403,,,,,REMOVAL OF SKIN LESION,873.64,742.59,,,
1500113,0450,11404,,,,,REMOVAL OF SKIN LESION,1886.91,1603.87,,,
1500115,0761,11420,,,,,REMOVAL OF SKIN LESION,873.64,742.59,,,
1500117,0450,11646,,,,,REMOVAL OF SKIN LESION,2462.08,2092.77,,,
1500119,0450,11730,,,,,REMOVAL OF NAIL PLATE,134.51,114.33,,,
1500121,0450,11740,,,,,DRAIN BLOOD UNDER NAIL,94.79,80.57,,,
1500123,0450,11750,,,,,REMOVAL OF NAIL BED,521.37,443.16,,,
1500125,0450,12001,,,,,REPAIR SUPERFICIAL WOUND,194.71,165.50,,,
1500127,0450,12002,,,,,REPAIR SUPERFICIAL WOUND,194.71,165.50,,,
1500129,0450,12004,,,,,REPAIR SUPERFICIAL WOUND,194.71,165.50,,,
1500131,0450,12005,,,,,REPAIR SUPERFICIAL WOUND,194.71,165.50,,,
1500133,0450,12006,,,,,REPAIR SUPERFICIAL WOUND,194.71,165.50,,,
1500135,0450,12007,,,,,REPAIR SUPERFICIAL WOUNDS,194.71,165.50,,,
1500137,0450,12011,,,,,REPAIR SUPERFICIAL WOUND,194.71,165.50,,,
1500139,0450,12013,,,,,REPAIR SUPERFICIAL WOUND,194.71,165.50,,,
1500141,0450,12014,,,,,REPAIR SUPERFICIAL WOUND,194.71,165.50,,,
1500143,0450,12015,,,,,REPAIR SUPERFICAL WOUND,194.71,165.50,,,
1500145,0450,12016,,,,,REPAIR SUPERFICAL WOUND,194.71,165.50,,,
1500147,0450,12031,,,,,LAYER CLOSURE OF WOUND,194.71,165.50,,,
1500149,0450,12032,,,,,LAYER CLOSURE OF WOUND(S),194.71,165.50,,,
1500151,0450,12034,,,,,LAYER CLOSURE OF WOUND,194.71,165.50,,,
1500153,0450,12035,,,,,LAYER CLOSURE OF WOUND,197.27,167.68,,,
1500155,0450,12036,,,,,REPAIR INTM WND 20.1TO30,486.78,413.76,,,
1500157,0450,12037,,,,,LAYER CLOSURE OF WOUND,667.40,567.29,,,
1500159,0450,12041,,,,,LAYER CLOSURE OF WOUND(S),194.71,165.50,,,
1500161,0450,12042,,,,,LAYER CLOSURE OF WOUND(S),194.71,165.50,,,
1500163,0450,12051,,,,,LAYER CLOSURE OF WOUN,194.71,165.50,,,
1500165,0450,12052,,,,,LAYER CLOSURE OF WOUND(S),194.71,165.50,,,
1500167,0450,12053,,,,,LAYER CLOSURE OF WOUND(S),194.71,165.50,,,
1500169,0450,13120,,,,,REPAIR OF WOUND OR LESION,194.71,165.50,,,
1500171,0450,13121,,,,,REPAIR OF WOUND OR LESION,194.71,165.50,,,
1500173,0450,13132,,,,,REPAIR OF WOUND OR LESION,194.71,165.50,,,
1500175,0450,13133,,,,,REPAIR WOUND/LESION ADDON,211.37,179.66,,,
1500177,0450,16000,,,,,INITIAL TREATMENT OF BURN,281.82,239.55,,,
1500179,0450,16015,,,,,TREATMENT OF BURN(S),2094.44,1780.27,,,
1500181,0450,16020,,,,,TREATMENT OF BURN,211.37,179.66,,,
1500183,0450,16025,,,,,TREATMENT OF BURNS,137.07,116.51,,,
1500185,0450,16030,,,,,TREATMENT OF BURN(S),207.52,176.39,,,
1500187,0450,17000,,,,,DESTROY BENIGN/PRE LESION,74.30,63.16,,,
1500189,0450,17003,,,,,DESTROY BENIGH/PREMA LESI,74.30,63.16,,,
1500191,0450,17999,,,,,SKIN TISSUE PROCEDURE,190.87,162.24,,,
1500193,0450,19000,,,,,DRAINAGE OF BREAST LESION,224.18,190.55,,,
1500195,0450,20102,,,,,EXP PENETRATING WOUND,2287.87,1944.69,,,
1500197,0450,20103,,,,,WOUND EXP-EXTREMITY,599.51,509.58,,,
1500199,0450,20520,,,,,REMOVAL OF FOREIGN BODY,521.37,443.16,,,
1500201,0450,20525,,,,,HAND/FINGER SURGERY,2462.08,2092.77,,,
1500203,0450,20552,,,,,INJECTION(S);SINGLE OR MU,284.38,241.72,,,
1500205,0450,20605,,,,,DRAIN/INJECT JOINT/B,284.38,241.72,,,
1500207,0450,20610,,,,,DRAIN/INJECT JOINT/B,284.38,241.72,,,
1500209,0450,20999,,,,,MUSCULOSKELETAL SURGERY,2564.56,2179.88,,,
1500211,0450,21480,,,,,TXMT OF DISLOCATION,262.61,223.22,,,
1500213,0450,21800,,,,,TREATMENT OF RIB FRACTURE,216.49,184.02,,,
1500215,0450,23500,,,,,TREAT CLAVICLE FRACTURE,216.49,184.02,,,
1500217,0450,23505,,,,,TREAT CLAVICLE FRACTURE,216.49,184.02,,,
1500219,0450,23525,,,,,TREAT CLAVICLE DISLOCATIO,216.49,184.02,,,
1500221,0450,23600,,,,,TREAT HUMERUS FRACTURE,216.49,184.02,,,
1500223,0450,23605,,,,,TREAT HUMERUS FRACTURE,216.49,184.02,,,
1500225,0450,23650,,,,,TREAT SHOULDER DISLOCATIO,216.49,184.02,,,
1500227,0450,23655,,,,,TREAT SHOULDER DISLOCATIN,1803.65,1533.10,,,
1500229,0450,23675,,,,,TREAT DISLOCATION/FRACTUR,216.49,184.02,,,
1500231,0450,24200,,,,,REMOVAL OF ARM FOREIGN BO,521.37,443.16,,,
1500233,0450,24500,,,,,TREAT HUMERUS FRACTURE,216.49,184.02,,,
1500235,0450,24600,,,,,TREAT ELBOW DISLOCATION,216.49,184.02,,,
1500237,0450,24620,,,,,CLSD TXMT FX AT ELBOW,2818.20,2395.47,,,
1500239,0450,24640,,,,,TREAT ELBOW DISLOCATION,216.49,184.02,,,
1500241,0450,24650,,,,,TREAT RADIUS FRACTURE,216.49,184.02,,,
1500243,0450,24670,,,,,TREAT ULNAR FRACTURE,216.49,184.02,,,
1500245,0450,25565,,,,,TREAT FRACTURE RADIUS UL,216.49,184.02,,,
1500247,0450,25605,,,,,TREAT FRACTURE RADIUS/ULN,216.49,184.02,,,
1500249,0450,26010,,,,,DRAINAGE OF FINGER ABSCES,190.87,162.24,,,
1500251,0450,26600,,,,,TREAT METACARPAL FRACTUR,216.49,184.02,,,
1500253,0450,26641,,,,,TREAT THUMB DISLOCATION,216.49,184.02,,,
1500255,0450,26645,,,,,TREAT THUMB FRACTURE,216.49,184.02,,,
1500257,0450,26700,,,,,TREAT KNUCKLE DISLOCATION,216.49,184.02,,,
1500259,0450,26720,,,,,TREAT FINGER FRACTURE EAC,216.49,184.02,,,
1500261,0450,26725,,,,,CLOSED TREATMENT PHAL FX,222.89,189.46,,,
1500263,0450,26742,,,,,TREAT FINGER FRACTURE,222.89,189.46,,,
1500265,0450,26755,,,,,TREAT FINGER FRACTURE EA,216.49,184.02,,,
1500267,0450,26770,,,,,TREAT FINGER DISLOCATION,216.49,184.02,,,
1500269,0450,26989,,,,,HAND/FINGER SURGERY,216.49,184.02,,,
1500271,0450,27086,,,,,REMOVAL HIP FOREIGN BODY,873.64,742.59,,,
1500272,0450,27250,,,,,CLOSED TX OF HIP DISLOCAT,383.00,325.55,,,
1500273,0450,27550,,,,,TREAT KNEE DISLOCATION,216.49,184.02,,,
1500275,0450,27560,,,,,TREAT KNEECAP DISLOCATION,216.49,184.02,,,
1500277,0450,27788,,,,,CLOSED REDUCTION TIB FX,220.33,187.28,,,
1500279,0450,27840,,,,,TREAT ANKLE DISLOCATION,216.49,184.02,,,
1500281,0450,27899,,,,,LEG/ANKLE SURGERY PROCDE,216.49,184.02,,,
1500283,0450,28190,,,,,REMOVAL OF FOOT FOREIGN O,521.37,443.16,,,
1500285,0450,28192,,,,,REMOVAL OF FOOT FOREIGN B,1886.91,1603.87,,,
1500287,0450,28430,,,,,CLSD TXT TALUS FRAC WO MN,222.89,189.46,,,
1500289,0450,28510,,,,,CLOSED TR FX TOE NOT GR,216.49,184.02,,,
1500291,0450,28515,,,,,TREATMENT OF TOE FRACTURE,216.49,184.02,,,
1500293,0450,28630,,,,,TREAT TOE DISLOCATION,216.49,184.02,,,
1500295,0450,28660,,,,,TREAT TOE DISLOCATION,216.49,184.02,,,
1500297,0450,29065,,,,,APPLI OF LONG ARM CAST,279.26,237.37,,,
1500299,0450,29075,,,,,APPLIC OF FOREARM CAST,279.26,237.37,,,
1500301,0450,29085,,,,,APPLY HAND/WRIST CAST,135.79,115.42,,,
1500303,0450,29086,,,,,APPLICATION CAST FG FING,135.79,115.42,,,
1500305,0450,29105,,,,,APPLY LONG ARM SPLINT,135.79,115.42,,,
1500307,0450,29125,,,,,APPLY FOREARM SPLINT,135.79,115.42,,,
1500309,0450,29126,,,,,APPLY FOREARM SPLINT,135.79,115.42,,,
1500311,0450,29130,,,,,APPLICATION OF FIN SPLI,135.79,115.42,,,
1500313,0450,29131,,,,,APPLICATION OF FINGER SP,135.79,115.42,,,
1500315,0450,29200,,,,,STRAPPING OF CHEST,135.79,115.42,,,
1500317,0450,29240,,,,,STRAPPING OF SHOULDER,135.79,115.42,,,
1500319,0450,29280,,,,,STRAPPING OF HAND OR FING,135.79,115.42,,,
1500321,0450,29345,,,,,APPLICATION OF LONG LEG C,279.26,237.37,,,
1500323,0450,29405,,,,,APPLY SHORT LEG CAST,279.26,237.37,,,
1500325,0450,29505,,,,,APPLICAT LONG LEG SPLINT,135.79,115.42,,,
1500327,0450,29515,,,,,APPLICATION LOWER,135.79,115.42,,,
1500329,0450,29530,,,,,STRAPPING OF KNEE,135.79,115.42,,,
1500331,0450,29540,,,,,STRAPPING OF ANKLE,135.79,115.42,,,
1500333,0450,29550,,,,,STRAPPING OF TOES,135.79,115.42,,,
1500335,0450,29590,,,,,APPLICATIN OF FOOT SPLINT,135.79,115.42,,,
1500337,0450,29705,,,,,REMOVAL/REVISION OF CAST,135.79,115.42,,,
1500339,0450,29799,,,,,CASTING/STRAPPING,135.79,115.42,,,
1500341,0450,30300,,,,,REMOVE NASAL FOREIGN BODY,78.14,66.42,,,
1500343,0450,30901,,,,,CONTROL OF NOSEBLEED,153.72,130.66,,,
1500345,0450,30999,,,,,NASAL SURGERY PROCEDURE,262.61,223.22,,,
1500347,0450,31500,,,,,INSERT EMERGENCY AIRWAY,545.71,463.85,,,
1500349,0450,31505,,,,,DIAGNOSTIC LARYNGOSCOPY,101.20,86.02,,,
1500351,0450,31530,,,,,OPERATIVE LARYNGOS,2670.89,2270.26,,,
1500353,0450,31605,,,,,INCISION OF WINDPIPE,1018.40,865.64,,,
1500355,0450,31720,,,,,CLEARANCE OF AIRWAYS,101.20,86.02,,,
1500357,0450,31725,,,,,CLEARANCE OF AIRWAYS,101.20,86.02,,,
1500359,0450,32000,,,,,DRAINAGE OF CHEST,404.80,344.08,,,
1500361,0450,32002,,,,,THORACENTESIS W/INSERTION,404.80,344.08,,,
1500363,0450,32020,,,,,INSERTION OF CHEST TUBE,409.92,348.43,,,
1500365,0450,32551,,,,,INSERTION OF THORACOSTOMY,409.92,348.43,,,
1500367,0450,35207,,,,,REPAIR BLOOD VESSEL LESIO,4592.39,3903.53,,,
1500369,0391,36430,,,,,BLOOD TRANSFUSION SERVICE,1240.89,1054.76,,,
1500371,0450,36550,,,,,DECLOT VASCULAR DEVICE,285.66,242.81,,,
1500373,0450,36556,,,,,INSERTION OF VENOUS CATHE,1141.37,970.16,,,
1500375,0450,36680,,,,,INTEROSSEOUS NEED BONE CA,236.99,201.44,,,
1500377,0450,37202,,,,,TRANSCATHETER THERP INFUS,285.66,242.81,,,
1500379,0450,40804,,,,,REMOVAL FOREIGN BODY MTH,80.70,68.60,,,
1500381,0450,40830,,,,,LAC CLOSR VST MTH 2.5CORL,814.72,692.51,,,
1500383,0450,40831,,,,,REPAIR MOUTH LACERATION,1018.40,865.64,,,
1500385,0450,41800,,,,,DRAINAGE OF ABSCESS,197.27,167.68,,,
1500387,0450,41250,,,,,REPAIR TONGUE LACERTION,262.61,223.22,,,
1500389,0450,41805,,,,,REMOVAL OF FOREIGN B GUM,2932.21,2492.38,,,
1500391,0450,41899,,,,,UNLISTED PROCEDURE,262.61,223.22,,,
1500393,0450,42999,,,,,THROAT SURGERY PROCEDURE,262.61,223.22,,,
1500395,0450,43750,,,,,PLACE GASTROSTOMY TUBE,1014.55,862.37,,,
1500397,0450,43752,,,,,NASO-OR-GASTRIC TUBE PLAC,167.81,142.64,,,
1500398,0450,43753,,,,,TX GASTR INTUB W/ ASP,163.00,138.55,,,
1500399,0450,43754,,,,,GASTRIC INTUBATION ASPIRA,179.34,152.44,,,
1500401,0450,43760,,,,,CHANGE GASTROSTOMY TUBE,641.78,545.51,,,
1500403,0450,43761,,,,,REPOSITION GASTROSTOMY TU,871.08,740.42,,,
1500405,0450,43999,,,,,STOMACH SURGERY PRODECURE,1014.55,862.37,,,
1500407,0450,45005,,,,,DRAINAGE OF RECTAL ABS,2006.05,1705.14,,,
1500409,0450,45915,,,,,REMOVE RECTAL OBSTRUCTION,440.66,374.56,,,
1500411,0450,46083,,,,,INCISE EXTERNAL HEMORRHOD,190.87,162.24,,,
1500413,0450,46230,,,,,REMOVAL OF ANAL TABS,2276.34,1934.89,,,
1500415,0450,51700,,,,,IRRIGATION OF BLADDER,146.03,124.13,,,
1500417,0450,51701,,,,,INSERT NON-INDWE CATHETER,78.14,66.42,,,
1500419,0450,51702,,,,,INSERT TEMP INDEW CATHET,137.07,116.51,,,
1500421,0450,51705,,,,,CHANGE BLADDER TUBE,480.38,408.32,,,
1500423,0450,54700,,,,,INCIS & DRN EPID TESTIS,3381.84,2874.56,,,
1500425,0450,56405,,,,,I & D OF VULVA/PERINEUM,299.75,254.79,,,
1500427,0450,56420,,,,,DRAINAGE OF GLAND ABCESS,249.80,212.33,,,
1500429,0450,59409,,,,,OBSTETRICAL CARE,2597.87,2208.19,,,
1500431,0450,59514,,,,,C-SECTION DELIVERY,5918.22,5030.49,,,
1500433,0450,62270,,,,,SPINAL FLUID TAP DIAG,284.38,241.72,,,
1500435,0450,62272,,,,,LUMBAR PUNCTURE,422.73,359.32,,,
1500437,0450,62322,,,,,INJ SINGLE LUMBER SACRA,757.07,643.51,,,
1500439,0450,64475,,,,,INJ ANES AGENT OR STERIOD,757.07,643.51,,,
1500441,0450,65205,,,,,REMOVAL FOREIGN BODY EYE,155.00,131.75,,,
1500443,0450,65220,,,,,REMOVE FOREIGN BODY EYE,155.00,131.75,,,
1500445,0450,65222,,,,,REMOVAL FOREGIN BODY EYE,155.00,131.75,,,
1500447,0450,66999,,,,,EYE SURGERY PROCEDURE,871.08,740.42,,,
1500449,0450,67938,,,,,REMOVAL EYELID FOREIGN BO,301.04,255.88,,,
1500451,0450,69200,,,,,CLEAR OUTER EAR CANAL,78.14,66.42,,,
1500452,0450,69209,,,,,REMOVAL IMPACTED CERUMEN,78.14,66.42,,,
1500453,0450,69210,,,,,REMOVE IMPACTED EAR WAX,78.14,66.42,,,
1500455,0302,86580,,,,,TB INTRADERMAL TEST,14.09,11.98,,,
1500457,0771,90471,,,,,IMMUN AD ONE VACCINE,49.96,42.47,,,
1500459,0771,90701,,,,,DTP IMMUNIZATION,49.96,42.47,,,
1500461,0636,90702,,,,,TT IMMUNIZATION,16.65,14.15,,,
1500463,0771,90703,,,,,TETANUS IMMUNIZATION,16.65,14.15,,,
1500465,0771,90718,,,,,TD IMMUNIZATION,16.65,14.15,,,
1500467,0260,90760,,,,,IV INFUSION UP TO 1 HR,235.70,200.35,,,
1500469,0450,91105,,,,,GASTRIC INTUBATION TREATM,179.34,152.44,,,
1500471,0450,92950,,,,,HEART/LUNG RESUSCIATION,563.64,479.09,,,
1500473,0480,92960,,,,,CARDIOVERSION ELECTRIC EX,691.74,587.98,,,
1500475,0480,92977,,,,,DISSOLVE CLOT HEART VESS,285.66,242.81,,,
1500477,0460,94799,,,,,PULOMNARY SERVICE/PROC,81.98,69.68,,,
1500479,0450,96360,,,,,IV INFUSION 31MIN TO 1HR,235.70,200.35,,,
1500480,0260,96360,,,,,IV INFUSION 31MIN TO 1HR,235.70,200.35,,,
1500481,0260,96361,,,,,IV INFUSION EACH ADD HR,52.52,44.64,,,
1500483,0260,96365,,,,,IV INFUSION FOR THERAPY,629.19,534.81,,,
1500485,0260,96366,,,,,IV INFUSION THER EACH HR,52.52,44.64,,,
1500487,0260,96367,,,,,IV INFUSION ADDT SEQ INF,52.52,44.64,,,
1500489,0260,96368,,,,,IV INFUSION CONCUR INF,52.52,44.64,,,
1500491,0450,96372,,,,,INJECTION SC/IM,49.96,42.47,,,
1500493,0450,96374,,,,,IV PUSH SINGLE OR INITIA,106.32,90.37,,,
1500495,0450,96375,,,,,IV PUSH EACH ADDTL,106.32,90.37,,,
1500497,0450,96376,,,,,IV PUSH SEQ SAME SUBSTANC,106.32,90.37,,,
1500499,0761,99201,,,,,OUT PATIENT VISIT,111.45,94.73,,,
1500503,0450,67700,,,,,DRAINAGE OF EYELID ABSCES,788.55,670.27,,,
1500505,0450,96523,,,,,VAD IMPLANT IRRIGATE,154.00,130.90,,,
1500507,0450,30905,,,,,CONTROL OF NOSEBLEED,275.00,233.75,,,
1500509,0450,69000,,,,,DRAIN EXTERNAL EAR LESION,362.00,307.70,,,
1500510,0450,11305,,,,,SHAVE SKIN LESION,336.00,285.60,,,
1500511,0450,54220,,,,,TX OF PENIS LESION,284.00,241.40,,,
1500513,0450,36592,,,,,BLOOD DRAW FROM VAD,49.95,42.46,,,
1500515,0450,12054,,,,,INTMD RPR FACE 7.6-12.5 CM,466.20,396.27,,,
1500517,0450,M0239,,,,,IV INFUSION BAMBAM INC INFUSION AND POST,464.40,394.74,,,
1500519,0450,M0243,,,,,IV INFUSION REGENE INC INFUSION AND POST,464.40,394.74,,,
1500521,0771,M0239,,,,,IV INFUSION BAMBAM INC INFUSION AND POST,464.40,394.74,,,
1500523,0771,M0243,,,,,IV INFUSION REGENE INC INFUSION AND POST,464.40,394.74,,,
1500525,0450,40800,,,,,I & D ABSESS CYST HEMA MOUTH SIMPLE,283.60,241.06,,,
